"subject","predicate","object"
"http://www.idref.fr/109905091/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/109905091/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14627257c#foaf:Person"
"http://www.idref.fr/109905091/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081439875"
"http://www.idref.fr/109905091/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64262026"
"http://www.idref.fr/109905091/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Josephine_Crowell"
"http://www.idref.fr/109905091/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/109905091/death"
"http://www.idref.fr/109905091/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/109905091/birth"
"http://www.idref.fr/109905091/id","http://www.w3.org/2004/02/skos/core#prefLabel","Crowell, Josephine (1859 ?-1932)"
"http://www.idref.fr/109905091/id","http://xmlns.com/foaf/0.1/name","Josephine Crowell"
"http://www.idref.fr/109905091/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/109905091/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/109905091/id","http://isni.org/ontology#identifierValid","0000000081439875"
"http://www.idref.fr/109905091/id","http://xmlns.com/foaf/0.1/givenName","Josephine"
"http://www.idref.fr/109905091/id","http://xmlns.com/foaf/0.1/familyName","Crowell"
"http://www.idref.fr/109905091/id","http://rdaregistry.info/Elements/u/P60492","Actrice"
"http://www.idref.fr/109905091/id","http://xmlns.com/foaf/0.1/gender","female"
