"subject","predicate","object"
"http://www.idref.fr/034417281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/034417281/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125174814#foaf:Person"
"http://www.idref.fr/034417281/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000000258854"
"http://www.idref.fr/034417281/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41948084"
"http://www.idref.fr/034417281/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/034417281/birth"
"http://www.idref.fr/034417281/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12517481
"http://www.idref.fr/034417281/id","http://www.w3.org/2004/02/skos/core#prefLabel","Clos, Jean (1946-....)"
"http://www.idref.fr/034417281/id","http://xmlns.com/foaf/0.1/name","Jean Clos"
"http://www.idref.fr/034417281/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/034417281/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/034417281/id","http://isni.org/ontology#identifierValid","0000000000258854"
"http://www.idref.fr/034417281/id","http://xmlns.com/foaf/0.1/givenName","Jean"
"http://www.idref.fr/034417281/id","http://xmlns.com/foaf/0.1/familyName","Clos"
"http://www.idref.fr/034417281/id","http://rdaregistry.info/Elements/u/P60492","Docteur ès sciences. Professeur de neurobiologie du développement à l'Université de Montpellier 2. Responsable de la préparation au CAPES de biologie-géologie et à l'Agrégation des Sciences de la vie et de la terre (en 1995)"
"http://www.idref.fr/034417281/id","http://xmlns.com/foaf/0.1/gender","male"
