"subject","predicate","object"
"http://www.idref.fr/029339235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/029339235/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120986497"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#notation","610"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#altLabel","Inflammation du nez"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#altLabel","Inflammation de la muqueuse nasale"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#altLabel","Nez -- Inflammation"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#altLabel","Muqueuse nasale -- Inflammation"
"http://www.idref.fr/029339235/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12098649
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#prefLabel","Rhinite"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/027653684/id"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/030135028/id"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#narrower","http://www.idref.fr/091969859/id"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027828026/id"
"http://www.idref.fr/029339235/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027742520/id"
