"subject","predicate","object"
"http://www.sudoc.fr/193636638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/193636638/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/193636638/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb45038989s"
"http://www.sudoc.fr/193636638/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078618215/id"
"http://www.sudoc.fr/193636638/id","http://purl.org/dc/terms/bibliographicCitation","Americana  : les Kinks, la route, le riff parfait  / Ray Davies  ; traduit de l'anglais par Ariel et Marjorie Yerushalmi / Pantin : le Castor astral , DL 2016"
"http://www.sudoc.fr/193636638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078068436/id"
"http://www.sudoc.fr/193636638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/078618215/id"
"http://www.sudoc.fr/193636638/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027281558/id"
"http://www.sudoc.fr/193636638/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/073276421/id"
"http://www.sudoc.fr/193636638/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/193636638/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
