"subject","predicate","object"
"http://www.idref.fr/211764361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/211764361/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/211764361/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027165280/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Language Development"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Mères et enfants"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Écoute (psychologie)"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Psycholinguistique"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Embryologie du comportement"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Complexe d'Oedipe"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Psychologie prénatale"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Acquisition du langage"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Langage"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/subject","Psychoanalytic Theory"
"http://www.idref.fr/211764361/id","http://www.w3.org/2004/02/skos/core#prefLabel","De la communication intra-utérine au langage humain, la libération d'Oedipe"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236226/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/04073062X/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040750280/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027341534/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027577740/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027451836/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027455041/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040767507/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027239349/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027230600/id"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/title","De la communication intra-utérine au langage humain, la libération d'Oedipe"
"http://www.idref.fr/211764361/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/211764361/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/211764361/id","http://rdaregistry.info/Elements/w/P10219","1972"
"http://www.idref.fr/211764361/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
