"subject","predicate","object"
"http://www.sudoc.fr/267120397/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/267120397/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/267120397/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026990695/id"
"http://www.sudoc.fr/267120397/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057324271/id"
"http://www.sudoc.fr/267120397/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026849461/id"
"http://www.sudoc.fr/267120397/id","http://purl.org/dc/terms/bibliographicCitation","Válečné deníky 1939-1945  / Astrid Lindgrenová  ; předmluva: Kerstin Ekmanová  ; doslov: Karin Nymanová  ; ze švédského originálu ... Krigsdagböccker 1939-1945 ... přeložila Jitka Herčíková / Praha : Slovart , 2017"
"http://www.sudoc.fr/267120397/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026990695/id"
"http://www.sudoc.fr/267120397/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/267120532/id"
"http://www.sudoc.fr/267120397/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/267120397/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
