"subject","predicate","object"
"http://www.idref.fr/028646436/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/028646436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/03438359X/id"
"http://www.idref.fr/028646436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/270165991/id"
"http://www.idref.fr/028646436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027792021/id"
"http://www.idref.fr/028646436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/034383581/id"
"http://www.idref.fr/028646436/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027809293/id"
"http://www.idref.fr/028646436/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb120439056"
"http://www.idref.fr/028646436/id","http://www.w3.org/2004/02/skos/core#notation","570"
"http://www.idref.fr/028646436/id","http://www.w3.org/2004/02/skos/core#notation","510"
"http://www.idref.fr/028646436/id","http://www.w3.org/2004/02/skos/core#altLabel","Comptage"
"http://www.idref.fr/028646436/id","http://www.w3.org/2004/02/skos/core#altLabel","Dénombrement"
"http://www.idref.fr/028646436/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12043905
"http://www.idref.fr/028646436/id","http://www.w3.org/2004/02/skos/core#prefLabel","Comptages"
"http://www.idref.fr/028646436/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
