"subject","predicate","object"
"http://www.sudoc.fr/032706952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/032706952/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/032706952/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/02807226X/id"
"http://www.sudoc.fr/032706952/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/032606672/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/bibliographicCitation","Griechisch-römische Terrakotten  / bearb. von Eva Bayer-Niemeier / Melsungen : Gutenberg , 1988"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027661245/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027231887/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028556143/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02807226X/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027782409/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032611382/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/032706952/id","http://purl.org/dc/elements/1.1/date",1988
"http://www.sudoc.fr/032706952/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
