"subject","predicate","object"
"http://www.idref.fr/213037017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/213037017/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/213037017/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026703068/id"
"http://www.idref.fr/213037017/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026726580/id"
"http://www.idref.fr/213037017/id","http://purl.org/dc/elements/1.1/subject","Balzac, Jean-Louis Guez de (1595-1654)  -- Critique et interprétation"
"http://www.idref.fr/213037017/id","http://purl.org/dc/elements/1.1/subject","Littérature française -- 17e siècle"
"http://www.idref.fr/213037017/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/213037017/id","http://www.w3.org/2004/02/skos/core#prefLabel","Les entretiens, (1657)"
"http://www.idref.fr/213037017/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/213037017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026703068/id"
"http://www.idref.fr/213037017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/213037017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028633067/id"
"http://www.idref.fr/213037017/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027830047/id"
"http://www.idref.fr/213037017/id","http://purl.org/dc/elements/1.1/title","Les entretiens, (1657)"
"http://www.idref.fr/213037017/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/213037017/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/213037017/id","http://rdaregistry.info/Elements/w/P10219","1969"
"http://www.idref.fr/213037017/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
