"subject","predicate","object"
"http://www.sudoc.fr/052229416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/052229416/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/052229416/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028447964/id"
"http://www.sudoc.fr/052229416/id","http://purl.org/dc/terms/bibliographicCitation","The revival of modern Austrian economics  : a critical assessment of its subjectivist origins  / Allen Oakley / Cheltenham, UK : E. Elgar"
"http://www.sudoc.fr/052229416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027411869/id"
"http://www.sudoc.fr/052229416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790479/id"
"http://www.sudoc.fr/052229416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027301206/id"
"http://www.sudoc.fr/052229416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232778/id"
"http://www.sudoc.fr/052229416/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030402786/id"
"http://www.sudoc.fr/052229416/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
