"subject","predicate","object"
"http://www.idref.fr/027017745/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027017745/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89807972"
"http://www.idref.fr/027017745/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11915170q#foaf:Person"
"http://www.idref.fr/027017745/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000083993466"
"http://www.idref.fr/027017745/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027017745/birth"
"http://www.idref.fr/027017745/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027017745/death"
"http://www.idref.fr/027017745/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11915170
"http://www.idref.fr/027017745/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mattick, Paul (1904-1981)"
"http://www.idref.fr/027017745/id","http://xmlns.com/foaf/0.1/name","Paul Mattick"
"http://www.idref.fr/027017745/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/027017745/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/027017745/id","http://isni.org/ontology#identifierValid","0000000083993466"
"http://www.idref.fr/027017745/id","http://xmlns.com/foaf/0.1/givenName","Paul"
"http://www.idref.fr/027017745/id","http://xmlns.com/foaf/0.1/familyName","Mattick"
"http://www.idref.fr/027017745/id","http://rdaregistry.info/Elements/u/P60492","Spécialiste d'économie politique"
"http://www.idref.fr/027017745/id","http://xmlns.com/foaf/0.1/gender","male"
