"subject","predicate","object"
"http://www.sudoc.fr/000724890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/000724890/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/000724890/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb34740975b"
"http://www.sudoc.fr/000724890/id","http://purl.org/dc/terms/bibliographicCitation","Psychanalyse et musique  / par J. et A. Cai͏̈n, G. Rosolato, J. Rousseau-Dujardin... [et al.]  / par A. de Mijolla / Paris : Les Belles lettres , DL 1982"
"http://www.sudoc.fr/000724890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027240312/id"
"http://www.sudoc.fr/000724890/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02791531X/id"
"http://www.sudoc.fr/000724890/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/027112349/id"
"http://www.sudoc.fr/000724890/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/032941722/id"
"http://www.sudoc.fr/000724890/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/026762382/id"
"http://www.sudoc.fr/000724890/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/027109259/id"
"http://www.sudoc.fr/000724890/id","http://id.loc.gov/vocabulary/relators/clb","http://www.idref.fr/027029271/id"
"http://www.sudoc.fr/000724890/id","http://purl.org/dc/elements/1.1/date",1982
"http://www.sudoc.fr/000724890/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",35
