"subject","predicate","object"
"http://www.idref.fr/191322032/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/191322032/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/lliegeois#foaf:Person"
"http://www.idref.fr/191322032/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4264145857159522922189"
"http://www.idref.fr/191322032/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0001-5948-4968"
"http://www.idref.fr/191322032/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/191322032/birth"
"http://www.idref.fr/191322032/id","http://www.w3.org/2004/02/skos/core#prefLabel","Liegeois, Loic"
"http://www.idref.fr/191322032/id","http://xmlns.com/foaf/0.1/name","Loic Liegeois"
"http://www.idref.fr/191322032/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/191322032/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/191322032/id","http://xmlns.com/foaf/0.1/givenName","Loic"
"http://www.idref.fr/191322032/id","http://xmlns.com/foaf/0.1/familyName","Liegeois"
"http://www.idref.fr/191322032/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Sciences du langage - linguistique à Clermont-Ferrand 2 en 2014"
"http://www.idref.fr/191322032/id","http://xmlns.com/foaf/0.1/gender","male"
"http://www.idref.fr/191322032/id","http://vivoweb.org/ontology/core#orcidId","0000-0001-5948-4968"
