"subject","predicate","object"
"http://www.sudoc.fr/012428248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012428248/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012428248/id","http://purl.org/dc/terms/bibliographicCitation","Les bibliothèques en France  : rapport à Monsieur le Premier ministre [juillet 1981]  / par Pierre Vandevoorde / Paris : Ministère de la culture , 1981"
"http://www.sudoc.fr/012428248/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702247/id"
"http://www.sudoc.fr/012428248/id","http://id.loc.gov/vocabulary/relators/drt","http://www.idref.fr/029067359/id"
"http://www.sudoc.fr/012428248/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/026383136/id"
"http://www.sudoc.fr/012428248/id","http://purl.org/dc/terms/contributor","http://www.idref.fr/026437414/id"
"http://www.sudoc.fr/012428248/id","http://purl.org/dc/elements/1.1/date",1981
"http://www.sudoc.fr/012428248/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/207826242/id"
"http://www.sudoc.fr/012428248/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",6
