"subject","predicate","object"
"http://www.idref.fr/139061762/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/139061762/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/189772964"
"http://www.idref.fr/139061762/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/helene-licandro#foaf:Person"
"http://www.idref.fr/139061762/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000356794316"
"http://www.idref.fr/139061762/id","http://www.w3.org/2002/07/owl#sameAs","https://orcid.org/0000-0002-8088-7945"
"http://www.idref.fr/139061762/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36161816305127721135"
"http://www.idref.fr/139061762/id","http://www.w3.org/2004/02/skos/core#altLabel","Licandro-Seraut, Hélène"
"http://www.idref.fr/139061762/id","http://www.w3.org/2004/02/skos/core#altLabel","Seraut, Hélène"
"http://www.idref.fr/139061762/id","http://www.w3.org/2004/02/skos/core#prefLabel","Licandro, Hélène"
"http://www.idref.fr/139061762/id","http://xmlns.com/foaf/0.1/name","Hélène Licandro"
"http://www.idref.fr/139061762/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/139061762/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/139061762/id","http://isni.org/ontology#identifierValid","0000000356794316"
"http://www.idref.fr/139061762/id","http://xmlns.com/foaf/0.1/givenName","Hélène"
"http://www.idref.fr/139061762/id","http://xmlns.com/foaf/0.1/familyName","Licandro"
"http://www.idref.fr/139061762/id","http://www.w3.org/2004/02/skos/core#note","Maître de conférence à l'Institut Agro Dijon"
"http://www.idref.fr/139061762/id","http://vivoweb.org/ontology/core#orcidId","0000-0002-8088-7945"
