"subject","predicate","object"
"http://www.sudoc.fr/199240876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/199240876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/199240876/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/156533367/id"
"http://www.sudoc.fr/199240876/id","http://purl.org/dc/terms/bibliographicCitation","L'évolution du Liban  : les facteurs déterminants  / Vivi Kefala / Paris : L'Harmattan , 2011"
"http://www.sudoc.fr/199240876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028931785/id"
"http://www.sudoc.fr/199240876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034913092/id"
"http://www.sudoc.fr/199240876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028581369/id"
"http://www.sudoc.fr/199240876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028226208/id"
"http://www.sudoc.fr/199240876/id","http://purl.org/dc/elements/1.1/date",2011
"http://www.sudoc.fr/199240876/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/213562650/id"
"http://www.sudoc.fr/199240876/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
