"subject","predicate","object"
"http://www.idref.fr/027821439/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/027821439/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027234851/id"
"http://www.idref.fr/027821439/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/090968530/id"
"http://www.idref.fr/027821439/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11978086s"
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#notation","330"
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#altLabel","Envoyés spéciaux"
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#altLabel","Correspondants de presse"
"http://www.idref.fr/027821439/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11978086
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#prefLabel","Correspondants à l'étranger"
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/099556936/id"
"http://www.idref.fr/027821439/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027262332/id"
