"subject","predicate","object"
"http://www.idref.fr/028372719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/028372719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Non-governmental_organization"
"http://www.idref.fr/028372719/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000122986657"
"http://www.idref.fr/028372719/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265500071"
"http://www.idref.fr/028372719/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12022118p#foaf:Organization"
"http://www.idref.fr/028372719/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12022118
"http://www.idref.fr/028372719/id","http://www.w3.org/2004/02/skos/core#prefLabel","University of Washington"
"http://www.idref.fr/028372719/id","http://xmlns.com/foaf/0.1/name","University of Washington"
"http://www.idref.fr/028372719/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/6252001/"
"http://www.idref.fr/028372719/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/028372719/id","http://xmlns.com/foaf/0.1/dateOfBirth","1861"
"http://www.idref.fr/028372719/id","http://isni.org/ontology#identifierValid","0000000122986657"
"http://www.idref.fr/028372719/id","http://rdaregistry.info/Elements/u/P60524","1861"
