"subject","predicate","object"
"http://www.sudoc.fr/144514648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/144514648/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/144514648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028743520/id"
"http://www.sudoc.fr/144514648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/03171675X/id"
"http://www.sudoc.fr/144514648/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/028310551/id"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/terms/bibliographicCitation","Réseaux ATM  / Marc Boisseau,... Michel Demange,... Jean-Marie Munier,...  ; préface de Jean-Jacques Duby / Paris : Eyrolles , DL 1993"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027232271/id"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244105/id"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027881547/id"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027802035/id"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027756424/id"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032682255/id"
"http://www.sudoc.fr/144514648/id","http://id.loc.gov/vocabulary/relators/aui","http://www.idref.fr/060244925/id"
"http://www.sudoc.fr/144514648/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/144514648/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205849636/id"
"http://www.sudoc.fr/144514648/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
