"subject","predicate","object"
"http://www.sudoc.fr/242920357/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/242920357/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/112859011/id"
"http://www.sudoc.fr/242920357/id","http://id.loc.gov/vocabulary/relators/isb","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/242920357/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/057681317/id"
"http://www.sudoc.fr/242920357/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/226203905/id"
"http://www.sudoc.fr/242920357/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/153483385/id"
"http://www.sudoc.fr/242920357/id","http://purl.org/dc/terms/bibliographicCitation","Offertoire pour orgue  : (1894)  / Jules Massenet  ; publié avec le concours du département de musique et musicologie de l'UFR ALL - Metz de l'Université de Lorraine (master""edition musicale et musicologie"" et du CRULH / Lyon : Symétrie , DL 2020"
"http://www.sudoc.fr/242920357/id","http://purl.org/dc/terms/subject","http://www.idref.fr/077074378/id"
"http://www.sudoc.fr/242920357/id","http://id.loc.gov/vocabulary/relators/cmp","http://www.idref.fr/031212018/id"
"http://www.sudoc.fr/242920357/id","http://purl.org/dc/elements/1.1/date",2020
"http://www.sudoc.fr/242920357/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
