"subject","predicate","object"
"http://www.idref.fr/026408317/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/resource/Government_organization"
"http://www.idref.fr/026408317/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://www.idref.fr/026408317/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127499328"
"http://www.idref.fr/026408317/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12046607s#foaf:Organization"
"http://www.idref.fr/026408317/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11866099
"http://www.idref.fr/026408317/id","http://www.w3.org/2004/02/skos/core#prefLabel","Picardie. Direction régionale des télécommunications"
"http://www.idref.fr/026408317/id","http://xmlns.com/foaf/0.1/name","Picardie. Direction régionale des télécommunications"
"http://www.idref.fr/026408317/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026408317/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026408317/id","http://www.w3.org/2004/02/skos/core#note","580 rue de Paris, 80050 Amiens Cedex. Tél.22.49.11.11"
