"subject","predicate","object"
"http://www.idref.fr/112037607/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/112037607/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000078950146"
"http://www.idref.fr/112037607/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/73432543"
"http://www.idref.fr/112037607/id","http://www.w3.org/2002/07/owl#sameAs","https://fr.wikipedia.org/wiki/Mercedes_Pardo"
"http://www.idref.fr/112037607/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112037607/death"
"http://www.idref.fr/112037607/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/112037607/birth"
"http://www.idref.fr/112037607/id","http://www.w3.org/2004/02/skos/core#prefLabel","Pardo, Mercedes (1921-2005)"
"http://www.idref.fr/112037607/id","http://xmlns.com/foaf/0.1/name","Mercedes Pardo"
"http://www.idref.fr/112037607/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3625428/"
"http://www.idref.fr/112037607/id","http://isni.org/ontology#identifierValid","0000000078950146"
"http://www.idref.fr/112037607/id","http://xmlns.com/foaf/0.1/givenName","Mercedes"
"http://www.idref.fr/112037607/id","http://xmlns.com/foaf/0.1/familyName","Pardo"
"http://www.idref.fr/112037607/id","http://rdaregistry.info/Elements/u/P60492","Artiste peintre venezuelienne"
"http://www.idref.fr/112037607/id","http://xmlns.com/foaf/0.1/gender","female"
