"subject","predicate","object"
"http://www.sudoc.fr/003291235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/003291235/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/003291235/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35699215q"
"http://www.sudoc.fr/003291235/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/033298440/id"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/terms/bibliographicCitation","La personne humaine, sujet de droit  / quatrièmes Journées René Savatier (Poitiers, 25 et 26 mars 1993) / Paris : Presses universitaires de France , 1994"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027741745/id"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027743705/id"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882055/id"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027441210/id"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027772101/id"
"http://www.sudoc.fr/003291235/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/003291235/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",64
