"subject","predicate","object"
"http://www.sudoc.fr/004840070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004840070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004840070/id","http://purl.org/dc/terms/bibliographicCitation","I cistercensi nel mezzogiorno medioevale  : atti del Convegno internazionale di studio in occasione del IX centenario della nascita di Bernardo di Clairvaux (Martano-Latiano-Lecce, 25-27 febbraio 1991)  / a cura di Hubert Houben e Benedetto Vetere / Galatina : Congedo , 1994"
"http://www.sudoc.fr/004840070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026722402/id"
"http://www.sudoc.fr/004840070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02886431X/id"
"http://www.sudoc.fr/004840070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027444805/id"
"http://www.sudoc.fr/004840070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027801330/id"
"http://www.sudoc.fr/004840070/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/028782348/id"
"http://www.sudoc.fr/004840070/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/035501138/id"
"http://www.sudoc.fr/004840070/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/004840070/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
