"subject","predicate","object"
"http://www.sudoc.fr/074159070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074159070/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/074159070/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/054061180/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/bibliographicCitation","Orthopédie de l'adulte  : tout le programme de l'internat en questions-réponses  / Dr. Pascal Auré / Paris : Estem , cop. 2003"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027423492/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027302148/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027244156/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02757119X/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027254437/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027364380/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040751953/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040726665/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027280810/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/terms/subject","http://www.idref.fr/040793001/id"
"http://www.sudoc.fr/074159070/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/074159070/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",7
