"subject","predicate","object"
"http://www.idref.fr/218012535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218012535/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218012535/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057045275/id"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","Readers -- Negotiation"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","Anglais (langue) -- Langage commercial et des affaires"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","English language"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","Négociations (affaires)"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","Anglais (langue) -- Manuels pour allophones"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","Negotiation - Questions & answers - For non-English speaking students"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","Business English"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","English language -- Business English"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/subject","English language -- Textbooks for foreign speakers"
"http://www.idref.fr/218012535/id","http://www.w3.org/2004/02/skos/core#prefLabel","Negotiate in english"
"http://www.idref.fr/218012535/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://www.idref.fr/218012535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029337232/id"
"http://www.idref.fr/218012535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032612877/id"
"http://www.idref.fr/218012535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790738/id"
"http://www.idref.fr/218012535/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219232/id"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/title","Negotiate in english"
"http://www.idref.fr/218012535/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218012535/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218012535/id","http://rdaregistry.info/Elements/w/P10219","1983"
"http://www.idref.fr/218012535/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
