"subject","predicate","object"
"http://www.idref.fr/247931802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/247931802/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/247931802/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029276616/id"
"http://www.idref.fr/247931802/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/058656464/id"
"http://www.idref.fr/247931802/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077163273/id"
"http://www.idref.fr/247931802/id","http://www.w3.org/2004/02/skos/core#altLabel","Prevalence and antibiotic resistance of Listeria spp. in effluents of waste water treatment plants."
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Thèses et écrits académiques"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Quantification"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Antibiotiques -- Résistance aux médicaments"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Listeria SPP"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Prévalence"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Listeria -- Identification"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Stations d'épuration"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Eaux usées -- Stations de traitement"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Identification"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Comptages -- Bactéries Gram positives"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/subject","Résistances aux antibiotiques"
"http://www.idref.fr/247931802/id","http://www.w3.org/2004/02/skos/core#prefLabel","Prévalence et résistance aux antibiotiques de Listeria spp. dans les effluents des stations d'épuration."
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027219429/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027806154/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031363695/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028646436/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027616487/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05345345X/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03132777X/id"
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/title","Prévalence et résistance aux antibiotiques de Listeria spp. dans les effluents des stations d'épuration."
"http://www.idref.fr/247931802/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403668/id"
"http://www.idref.fr/247931802/id","http://www.w3.org/2004/02/skos/core#note","Prevalence and abundance of Listeria spp. have been investigated in effluents of 6 waste water treatment plants of Gironde, over a 1-year period. Listeria have been found in treated waters (84.4%) in low numbers, and in raw sludge (89.2%), in high counts, without any correlation with the rates of indicators of fecal contamination. The efficiency of 2 hygienizing treatments, liming and composting, has been checked. A molecular method of identification to the species level (PCR-RFLP of rDNA 23S), fast and reliable, has been designed. According to this method, the 185 collected strains divided in 109 Listeria monocytogenes, 70 Listeria innocua, 3 Listeria seeligeri, 1 Listeria welshimeri and 2 Listeria spp. Among these strains, 55.7% exhibited an acquired resistance to cadmium, and 10.8% to macrolides and related drugs (12/14 ermAM), tetracycline (9/10 tetM ± tetK), chloramphenicol, streptomycin and/or trimethoprim. Antibiotic resistance was generally stable and transferable."
"http://www.idref.fr/247931802/id","http://www.w3.org/2004/02/skos/core#note","La prévalence et l'abondance des Listeria spp. ont été étudiées dans les effluents de 6 stations d'épuration de la Gironde, sur 1 an. Des Listeria ont été retrouvées dans les eaux traitées (84,4%) en faibles quantités, et dans les boues brutes (89,2%), en nombre élevé, sans corrélation avec les indicateurs de contamination fécale. L'efficacité de 2 traitements hygiénisants, chaulage et compostage, a été vérifiée. Une technique d'identification moléculaire au stade de l'espèce (PCR-RFLP de l'ADNr 23S), fiable et rapide, a été mise au point. Selon cette méthode, les 185 souches de l'étude se répartissaient en 109 Listeria monocytogenes, 70 Listeria innocua, 3 Listeria seeligeri, 1 Listeria welshimeri et 2 Listeria spp. Parmi ces souches, 55,7% présentaient une résistance acquise au cadmium, et 10,8% aux macrolides et apparentés (12/14 ermAM), tétracycline (9/10 tetM ± tetK), chloramphénicol, streptomycine et/ou triméthoprime. L'antibiorésistance était généralement stable et transférable."
"http://www.idref.fr/247931802/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/247931802/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/247931802/id","http://rdaregistry.info/Elements/w/P10219","2003"
"http://www.idref.fr/247931802/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
