"subject","predicate","object"
"http://www.idref.fr/029174775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.idref.fr/029174775","http://purl.org/dc/terms/created",1988-09-23
"http://www.idref.fr/029174775","http://purl.org/dc/terms/modified",2021-08-20T12:32:53
"http://www.idref.fr/029174775","http://www.w3.org/2004/02/skos/core#editorialNote","Internet, https://catalogue.bnf.fr/ark:/12148/cb12085575k, 2019-01-28 : forme internationale : Lefebvre, Jean (1914-....)"
"http://www.idref.fr/029174775","http://www.w3.org/2004/02/skos/core#editorialNote","MatchId-fichier de personnes décédées depuis 1970, https://deces.matchid.io, en mai 2021 : Lefebvre, Jean, Emile ; date de naissance : 19140629, à Tincourt-Boucly (France), date de décès : 20040925, à Antony (France)."
"http://www.idref.fr/029174775","http://www.w3.org/2004/02/skos/core#editorialNote","Algèbre générale mathématiques supérieures, 1er cycle, 1re année / Léonce Lesieur, Yves Meyer,... Claude Joulain,... [et al.], 1976 : Maître-assistant à l'Université de Paris XI (en 1976)"
"http://www.idref.fr/029174775","http://www.w3.org/2004/02/skos/core#editorialNote","Internet, http://bhef.ish-lyon.cnrs.fr, 2021-02-19 : Jean Lefebvre (1914-2004), maître-assistant de mathématiques"
"http://www.idref.fr/029174775","http://www.w3.org/2004/02/skos/core#editorialNote","Compléments d'algèbre linéaire : Math-Spé / Jean Lefebvre [et al.], 1978"
"http://www.idref.fr/029174775","http://xmlns.com/foaf/0.1/primaryTopic","http://www.idref.fr/029174775/id"
"http://www.idref.fr/029174775","http://purl.org/dc/terms/creator","http://www.idref.fr/033702462/id"
"http://www.idref.fr/029174775","http://purl.org/dc/terms/identifier","029174775"
"http://www.idref.fr/029174775","http://purl.org/dc/terms/replaces","http://www.idref.fr/199252637"
