"subject","predicate","object"
"http://www.sudoc.fr/175012768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/175012768/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/175012768/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030222206/id"
"http://www.sudoc.fr/175012768/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/171572017/id"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/terms/bibliographicCitation","Le Conseil constitutionnel, gardien de la liberté des Anciens  / Noémie Porte  ; sous la direction de Dominique Rousseau /  , 2013"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027742237/id"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027763137/id"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466957/id"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/terms/subject","http://www.idref.fr/05061584X/id"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050209418/id"
"http://www.sudoc.fr/175012768/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/028032837/id"
"http://www.sudoc.fr/175012768/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/033823715/id"
"http://www.sudoc.fr/175012768/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/113637551/id"
"http://www.sudoc.fr/175012768/id","http://purl.org/dc/elements/1.1/date",2013
"http://www.sudoc.fr/175012768/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/087208598/id"
"http://www.sudoc.fr/175012768/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/11504258X/id"
"http://www.sudoc.fr/175012768/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2013MON10017/id"
"http://www.sudoc.fr/175012768/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/175012768/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148449085/id"
