"subject","predicate","object"
"http://www.idref.fr/031433197/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/031433197/id","http://www.w3.org/2002/07/owl#sameAs","https://data.archives-ouvertes.fr/author/nguyen-thi#foaf:Person"
"http://www.idref.fr/031433197/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/36976089"
"http://www.idref.fr/031433197/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000001925719"
"http://www.idref.fr/031433197/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12264844t#foaf:Person"
"http://www.idref.fr/031433197/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/031433197/birth"
"http://www.idref.fr/031433197/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",12264844
"http://www.idref.fr/031433197/id","http://www.w3.org/2004/02/skos/core#prefLabel","Nguyen Thi, Henri (1959-....)"
"http://www.idref.fr/031433197/id","http://xmlns.com/foaf/0.1/name","Henri Nguyen Thi"
"http://www.idref.fr/031433197/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/031433197/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/031433197/id","http://isni.org/ontology#identifierValid","0000000001925719"
"http://www.idref.fr/031433197/id","http://xmlns.com/foaf/0.1/givenName","Henri"
"http://www.idref.fr/031433197/id","http://xmlns.com/foaf/0.1/familyName","Nguyen Thi"
"http://www.idref.fr/031433197/id","http://www.w3.org/2004/02/skos/core#note","Titulaire d'un doctorat de 3e cycle en énergétique (Aix-Marseille 1, 1986). Maitre de conférences à l'Université Paul Cézanne-Aix-Marseille 3. Enseignant Aix-Marseille Université, chercheur à l'IM2NP (Institut Matériaux Microélectronique et Nanosciences de Provence) en 2010, 2020"
"http://www.idref.fr/031433197/id","http://xmlns.com/foaf/0.1/gender","male"
