"subject","predicate","object"
"http://www.sudoc.fr/200201271/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/200201271/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/200201271/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/074626221/id"
"http://www.sudoc.fr/200201271/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/029991919/id"
"http://www.sudoc.fr/200201271/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/198101422/id"
"http://www.sudoc.fr/200201271/id","http://purl.org/dc/terms/bibliographicCitation","Contributions de la Chine et de la Francophonie dans la consolidation de la paix en Afrique Francophone  : les cas du Mali, de la Côte d'Ivoire et du Sénégal  / Jin Meng  ; sous la direction de Brigitte Vassort-Rousset / [Lieu de publication inconnu] : [éditeur inconnu] , 2016"
"http://www.sudoc.fr/200201271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226913/id"
"http://www.sudoc.fr/200201271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027603105/id"
"http://www.sudoc.fr/200201271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/200201271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027775917/id"
"http://www.sudoc.fr/200201271/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027633179/id"
"http://www.sudoc.fr/200201271/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/200201271/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/082683301/id"
"http://www.sudoc.fr/200201271/id","http://purl.org/dc/elements/1.1/date",2016
"http://www.sudoc.fr/200201271/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/200201271/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/080625320/id"
"http://www.sudoc.fr/200201271/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/029471788/id"
"http://www.sudoc.fr/200201271/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211332410/id"
"http://www.sudoc.fr/200201271/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/200201271/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/14886662X/id"
