"subject","predicate","object"
"http://www.sudoc.fr/018977324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/018977324/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/018977324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/248176684/id"
"http://www.sudoc.fr/018977324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057031479/id"
"http://www.sudoc.fr/018977324/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/031719511/id"
"http://www.sudoc.fr/018977324/id","http://purl.org/dc/terms/bibliographicCitation","Esélyek és remények a Kárpát medencében  / a kötet szerkesztésében közreműködtek, Szarka László, Molnár Gusztáv, Hornyik Miklós/ 2. kiad. / [Budapest] : Euro-Hungária , 1992"
"http://www.sudoc.fr/018977324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030121302/id"
"http://www.sudoc.fr/018977324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027303365/id"
"http://www.sudoc.fr/018977324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027274292/id"
"http://www.sudoc.fr/018977324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030144329/id"
"http://www.sudoc.fr/018977324/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029422310/id"
"http://www.sudoc.fr/018977324/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/018977324/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
