"subject","predicate","object"
"http://www.idref.fr/026909553/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026909553/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000361418286"
"http://www.idref.fr/026909553/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/223095890"
"http://www.idref.fr/026909553/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11906439f#foaf:Person"
"http://www.idref.fr/026909553/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026909553/birth"
"http://www.idref.fr/026909553/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11906439
"http://www.idref.fr/026909553/id","http://www.w3.org/2004/02/skos/core#prefLabel","Guillon, Jacques (1929-....)"
"http://www.idref.fr/026909553/id","http://xmlns.com/foaf/0.1/name","Jacques Guillon"
"http://www.idref.fr/026909553/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026909553/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026909553/id","http://isni.org/ontology#identifierValid","0000000361418286"
"http://www.idref.fr/026909553/id","http://xmlns.com/foaf/0.1/givenName","Jacques"
"http://www.idref.fr/026909553/id","http://xmlns.com/foaf/0.1/familyName","Guillon"
