"subject","predicate","object"
"http://www.idref.fr/254652719/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/254652719/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/99162060398551401906"
"http://www.idref.fr/254652719/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/254652719/birth"
"http://www.idref.fr/254652719/id","http://www.w3.org/2004/02/skos/core#prefLabel","Chahine, Rebecca (1993-....)"
"http://www.idref.fr/254652719/id","http://xmlns.com/foaf/0.1/name","Rebecca Chahine"
"http://www.idref.fr/254652719/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/254652719/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/254652719/id","http://xmlns.com/foaf/0.1/givenName","Rebecca"
"http://www.idref.fr/254652719/id","http://xmlns.com/foaf/0.1/familyName","Chahine"
"http://www.idref.fr/254652719/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Nanophysique à Université Grenoble Alpes en 2020"
"http://www.idref.fr/254652719/id","http://xmlns.com/foaf/0.1/gender","female"
