"subject","predicate","object"
"http://www.idref.fr/026925362/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/026925362/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000031254960"
"http://www.idref.fr/026925362/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44300276"
"http://www.idref.fr/026925362/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119077981#foaf:Person"
"http://www.idref.fr/026925362/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/026925362/birth"
"http://www.idref.fr/026925362/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11907798
"http://www.idref.fr/026925362/id","http://www.w3.org/2004/02/skos/core#prefLabel","Hourmat, Pierre (1923-....)"
"http://www.idref.fr/026925362/id","http://xmlns.com/foaf/0.1/name","Pierre Hourmat"
"http://www.idref.fr/026925362/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/026925362/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/026925362/id","http://isni.org/ontology#identifierValid","0000000031254960"
"http://www.idref.fr/026925362/id","http://xmlns.com/foaf/0.1/givenName","Pierre"
"http://www.idref.fr/026925362/id","http://xmlns.com/foaf/0.1/familyName","Hourmat"
"http://www.idref.fr/026925362/id","http://www.w3.org/2004/02/skos/core#note","Agrégé d'histoire. Maître de conférences à la Faculté des lettres et sciences humaines de l'Université de Pau de 1968 à 1983, Président de la Société des sciences, lettres et arts de Bayonne (en 1990)"
