"subject","predicate","object"
"http://www.sudoc.fr/011621516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/011621516/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/011621516/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb354576600"
"http://www.sudoc.fr/011621516/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/029497787/id"
"http://www.sudoc.fr/011621516/id","http://purl.org/dc/terms/bibliographicCitation","Le grand livre de Nantucket Clipper 5 et Nantucket tools II  / Dirk Larisch  ; [trad. de Serge Springinsfeld] / Paris : Micro Application , 1991"
"http://www.sudoc.fr/011621516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028889533/id"
"http://www.sudoc.fr/011621516/id","http://purl.org/dc/terms/subject","http://www.idref.fr/030624681/id"
"http://www.sudoc.fr/011621516/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/048654485/id"
"http://www.sudoc.fr/011621516/id","http://purl.org/dc/elements/1.1/date",1991
"http://www.sudoc.fr/011621516/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",3
