"subject","predicate","object"
"http://www.idref.fr/172553296/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/172553296/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305403416"
"http://www.idref.fr/172553296/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/172553296/birth"
"http://www.idref.fr/172553296/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mansour, Ismail (1984-....)"
"http://www.idref.fr/172553296/id","http://xmlns.com/foaf/0.1/name","Ismail Mansour"
"http://www.idref.fr/172553296/id","http://dbpedia.org/ontology/citizenship","http://example.com/foo"
"http://www.idref.fr/172553296/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/172553296/id","http://xmlns.com/foaf/0.1/givenName","Ismail"
"http://www.idref.fr/172553296/id","http://xmlns.com/foaf/0.1/familyName","Mansour"
"http://www.idref.fr/172553296/id","http://rdaregistry.info/Elements/u/P60492","Auteur d'une thèse en Informatique à Clermont-Ferrand 2 en 2013"
"http://www.idref.fr/172553296/id","http://xmlns.com/foaf/0.1/gender","male"
