"subject","predicate","object"
"http://www.sudoc.fr/259152366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259152366/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259152366/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/056181760/id"
"http://www.sudoc.fr/259152366/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/061179531/id"
"http://www.sudoc.fr/259152366/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/259149616/id"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/terms/bibliographicCitation","Vers une refondation du droit des finances publiques locales en Haïti  / Franceau Valmera  ; sous la direction de Gil Desmoulin /  , 2021"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02746783X/id"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087403587/id"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545156/id"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028702891/id"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02731605X/id"
"http://www.sudoc.fr/259152366/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/054447658/id"
"http://www.sudoc.fr/259152366/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/058924051/id"
"http://www.sudoc.fr/259152366/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074284347/id"
"http://www.sudoc.fr/259152366/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/259152366/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/091940613/id"
"http://www.sudoc.fr/259152366/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/055392326/id"
"http://www.sudoc.fr/259152366/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/25915816X/id"
"http://www.sudoc.fr/259152366/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021REN20019/id"
"http://www.sudoc.fr/259152366/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/259152366/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/221598340/id"
