"subject","predicate","object"
"http://www.sudoc.fr/187707693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/187707693/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/187707693/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb35692048f"
"http://www.sudoc.fr/187707693/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027173062/id"
"http://www.sudoc.fr/187707693/id","http://purl.org/dc/terms/bibliographicCitation","Bien se connaître grâce à la psychologie et à la graphologie  / Luc Uyttenhove / Paris : De Vecchi , 1994"
"http://www.sudoc.fr/187707693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027247007/id"
"http://www.sudoc.fr/187707693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027291960/id"
"http://www.sudoc.fr/187707693/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027790045/id"
"http://www.sudoc.fr/187707693/id","http://purl.org/dc/elements/1.1/date",1994
"http://www.sudoc.fr/187707693/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",0
