"subject","predicate","object"
"http://www.idref.fr/067297234/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/067297234/id","http://www.w3.org/2002/07/owl#sameAs","https://www.persee.fr/authority/59658"
"http://www.idref.fr/067297234/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12657137t#foaf:Person"
"http://www.idref.fr/067297234/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/000000002963928X"
"http://www.idref.fr/067297234/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/66587646"
"http://www.idref.fr/067297234/id","http://www.w3.org/2002/07/owl#sameAs","https://data.hal.science.fr/author/marianne-ollivier-trigalo#foaf:Person"
"http://www.idref.fr/067297234/id","http://www.w3.org/2004/02/skos/core#prefLabel","Ollivier-Trigalo, Marianne"
"http://www.idref.fr/067297234/id","http://xmlns.com/foaf/0.1/name","Marianne Ollivier-Trigalo"
"http://www.idref.fr/067297234/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/3017382/"
"http://www.idref.fr/067297234/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/067297234/id","http://isni.org/ontology#identifierValid","000000002963928X"
"http://www.idref.fr/067297234/id","http://xmlns.com/foaf/0.1/givenName","Marianne"
"http://www.idref.fr/067297234/id","http://xmlns.com/foaf/0.1/familyName","Ollivier-Trigalo"
"http://www.idref.fr/067297234/id","http://www.w3.org/2004/02/skos/core#note","Chargée de recherche au département Economie et sociologie des transports"
"http://www.idref.fr/067297234/id","http://xmlns.com/foaf/0.1/gender","female"
