"subject","predicate","object"
"http://www.sudoc.fr/074163779/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/074163779/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/074163779/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026877066/id"
"http://www.sudoc.fr/074163779/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/074164376/id"
"http://www.sudoc.fr/074163779/id","http://purl.org/dc/terms/bibliographicCitation","Deux cas d'étude de la sensibilité au sein de la théorie des graphes en économie  / Paolo Peracchi  ; Bernard Fustier, ... directeur de recherche / [S.l.] : [s.n.] , 30 cm"
"http://www.sudoc.fr/074163779/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315428/id"
"http://www.sudoc.fr/074163779/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027887669/id"
"http://www.sudoc.fr/074163779/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/074163779/id","http://purl.org/dc/terms/subject","http://www.idref.fr/033618291/id"
"http://www.sudoc.fr/074163779/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026403498/id"
"http://www.sudoc.fr/074163779/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/212064150/id"
"http://www.sudoc.fr/074163779/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/074163779/id","http://www.abes.fr/vocabularies/theses/roles/984","http://www.idref.fr/034461736/id"
