"subject","predicate","object"
"http://www.sudoc.fr/019044623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/019044623/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/019044623/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026847485/id"
"http://www.sudoc.fr/019044623/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026825139/id"
"http://www.sudoc.fr/019044623/id","http://purl.org/dc/terms/bibliographicCitation","La comptabilité des sociétés commerciales  Tome 2,   / Michel Deprez, Marcel Duvant/ 6ème éd. ; éd. 1993-1994. / Paris : La Villeguérin , 1993"
"http://www.sudoc.fr/019044623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02730356X/id"
"http://www.sudoc.fr/019044623/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027965139/id"
"http://www.sudoc.fr/019044623/id","http://purl.org/dc/elements/1.1/date",1993
"http://www.sudoc.fr/019044623/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211018791/id"
"http://www.sudoc.fr/019044623/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
