"subject","predicate","object"
"http://www.sudoc.fr/004229533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/004229533/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/004229533/id","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb361804573"
"http://www.sudoc.fr/004229533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035258551/id"
"http://www.sudoc.fr/004229533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035258489/id"
"http://www.sudoc.fr/004229533/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/035258527/id"
"http://www.sudoc.fr/004229533/id","http://purl.org/dc/terms/bibliographicCitation","Les peurs de votre enfant  : comment l'aider à les vaincre  / Stephen W. Garber, Marianne D. Garber, Robyn F. Spizman  ; trad. de l'anglais (États-Unis) par Michèle Garène / Paris : O. Jacob , 1997"
"http://www.sudoc.fr/004229533/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027508161/id"
"http://www.sudoc.fr/004229533/id","http://id.loc.gov/vocabulary/relators/trl","http://www.idref.fr/026881888/id"
"http://www.sudoc.fr/004229533/id","http://purl.org/dc/elements/1.1/date",1997
"http://www.sudoc.fr/004229533/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/217746314/id"
"http://www.sudoc.fr/004229533/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
