"subject","predicate","object"
"http://www.sudoc.fr/18460673X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/18460673X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/18460673X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/029108403/id"
"http://www.sudoc.fr/18460673X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/030628717/id"
"http://www.sudoc.fr/18460673X/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/033725675/id"
"http://www.sudoc.fr/18460673X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/184179882/id"
"http://www.sudoc.fr/18460673X/id","http://purl.org/dc/terms/bibliographicCitation","L'image de la langue et de la civilisation françaises au sein de l'éducation nationale italienne  : les représentations des acteurs du FLE des établissements scolaires de Modène  / Chiara Grenzi  ; sous la direction de Henri Boyer et de Nadia Minerva /  , 2014"
"http://www.sudoc.fr/18460673X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226492/id"
"http://www.sudoc.fr/18460673X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027226441/id"
"http://www.sudoc.fr/18460673X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/18460673X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027248941/id"
"http://www.sudoc.fr/18460673X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404702/id"
"http://www.sudoc.fr/18460673X/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/079172229/id"
"http://www.sudoc.fr/18460673X/id","http://purl.org/dc/elements/1.1/date",2014
"http://www.sudoc.fr/18460673X/id","http://www.abes.fr/vocabularies/theses/roles/995","http://www.idref.fr/026430479/id"
"http://www.sudoc.fr/18460673X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/060501146/id"
"http://www.sudoc.fr/18460673X/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/033960364/id"
"http://www.sudoc.fr/18460673X/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215414330/id"
"http://www.sudoc.fr/18460673X/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2014MON30061/id"
"http://www.sudoc.fr/18460673X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/18460673X/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/069353093/id"
"http://www.sudoc.fr/18460673X/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/147302293/id"
