"subject","predicate","object"
"http://www.idref.fr/027005534/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://www.idref.fr/027005534/id","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316424482"
"http://www.idref.fr/027005534/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119142237#foaf:Person"
"http://www.idref.fr/027005534/id","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000110299577"
"http://www.idref.fr/027005534/id","http://www.w3.org/2004/02/skos/core#altLabel","Jean de Mandeville"
"http://www.idref.fr/027005534/id","http://www.w3.org/2004/02/skos/core#altLabel","Mandeville, Jehan de"
"http://www.idref.fr/027005534/id","http://www.w3.org/2004/02/skos/core#altLabel","Mandeville, Johann von"
"http://www.idref.fr/027005534/id","http://www.w3.org/2004/02/skos/core#altLabel","Mandevilla, Juan de"
"http://www.idref.fr/027005534/id","http://www.w3.org/2004/02/skos/core#altLabel","Mandavilla, Juan de"
"http://www.idref.fr/027005534/id","http://www.w3.org/2004/02/skos/core#altLabel","Mandeville, John"
"http://www.idref.fr/027005534/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027005534/birth"
"http://www.idref.fr/027005534/id","http://purl.org/vocab/bio/0.1/event","http://www.idref.fr/027005534/death"
"http://www.idref.fr/027005534/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",11914223
"http://www.idref.fr/027005534/id","http://www.w3.org/2004/02/skos/core#prefLabel","Mandeville, Jean de (1300?-1372)"
"http://www.idref.fr/027005534/id","http://xmlns.com/foaf/0.1/name","Jean de Mandeville"
"http://www.idref.fr/027005534/id","http://dbpedia.org/ontology/citizenship","http://sws.geonames.org/2635167/"
"http://www.idref.fr/027005534/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fro"
"http://www.idref.fr/027005534/id","http://isni.org/ontology#identifierValid","0000000110299577"
"http://www.idref.fr/027005534/id","http://xmlns.com/foaf/0.1/givenName","Jean de"
"http://www.idref.fr/027005534/id","http://xmlns.com/foaf/0.1/familyName","Mandeville"
"http://www.idref.fr/027005534/id","http://rdaregistry.info/Elements/u/P60492","Chevalier d'origine anglaise. Médecin, explorateur et savant. On lui attribue des \""Voyages\"" et un \""Lapidaire\"" en français"
"http://www.idref.fr/027005534/id","http://xmlns.com/foaf/0.1/gender","male"
