"subject","predicate","object"
"http://www.sudoc.fr/04154093X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/04154093X/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/04154093X/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/028269144/id"
"http://www.sudoc.fr/04154093X/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027174549/id"
"http://www.sudoc.fr/04154093X/id","http://purl.org/dc/terms/bibliographicCitation","FORUM SEGUSIAVORUM (FEURS-LOIRE), 1ER-3EME SIECLE. UNE CONTRIBUTION A LA ROMANISATION DE LA GAULE  / PAUL VALETTE  ; SOUS LA DIRECTION DE YVES ROMAN / [S.l.] : [s.n.] , 1992"
"http://www.sudoc.fr/04154093X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02769156X/id"
"http://www.sudoc.fr/04154093X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/128216042/id"
"http://www.sudoc.fr/04154093X/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/04154093X/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/02640334X/id"
"http://www.sudoc.fr/04154093X/id","http://purl.org/dc/elements/1.1/date",1992
"http://www.sudoc.fr/04154093X/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
