"subject","predicate","object"
"http://www.sudoc.fr/263007685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/263007685/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/263007685/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07013569X/id"
"http://www.sudoc.fr/263007685/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/263005763/id"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/terms/bibliographicCitation","Etude de l'injustice organisationnelle perçue et de ses effets sur la santé psychologique et la performance des fonctionnaires des collectivités territoriales au Maroc  / Abderrahmane Ait essbaa  ; sous la direction de Olivier Bachelard /  , 2021"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027262243/id"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027882101/id"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027762858/id"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/087403587/id"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027729060/id"
"http://www.sudoc.fr/263007685/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/190915757/id"
"http://www.sudoc.fr/263007685/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/066947065/id"
"http://www.sudoc.fr/263007685/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/027064867/id"
"http://www.sudoc.fr/263007685/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/110942779/id"
"http://www.sudoc.fr/263007685/id","http://purl.org/dc/elements/1.1/date",2021
"http://www.sudoc.fr/263007685/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026404494/id"
"http://www.sudoc.fr/263007685/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/088785335/id"
"http://www.sudoc.fr/263007685/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/080104495/id"
"http://www.sudoc.fr/263007685/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2021LYSE3030/id"
"http://www.sudoc.fr/263007685/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/263007685/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/148864228/id"
