"subject","predicate","object"
"http://www.sudoc.fr/080834345/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/080834345/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/080834345/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/07405712X/id"
"http://www.sudoc.fr/080834345/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/074056859/id"
"http://www.sudoc.fr/080834345/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/074036386/id"
"http://www.sudoc.fr/080834345/id","http://purl.org/dc/terms/bibliographicCitation","DDR-Justiz und NS-Verbrechen  Band V, Die Verfahren Nr. 1200-1263 des Jahres 1951  : Sammlung ostdeutscher Strafurteile wegen nationalsozialistischer Tötungsverbrechen  / bearb. im Seminarium voor Strafrecht en Strafrechtspleging ""Van Hamel"" der Universität Amsterdam von C. F. Rüter  ; unter Mitwirkung von L. Hekelaar Gombert und D. W. de Mildt / Amsterdam : Amsterdam University Press , 2004"
"http://www.sudoc.fr/080834345/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027494993/id"
"http://www.sudoc.fr/080834345/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02781288X/id"
"http://www.sudoc.fr/080834345/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027368718/id"
"http://www.sudoc.fr/080834345/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027729001/id"
"http://www.sudoc.fr/080834345/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027872882/id"
"http://www.sudoc.fr/080834345/id","http://purl.org/dc/elements/1.1/date",2004
"http://www.sudoc.fr/080834345/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/211710644/id"
"http://www.sudoc.fr/080834345/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
