"subject","predicate","object"
"http://www.sudoc.fr/012820423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/012820423/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/012820423/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026385147/id"
"http://www.sudoc.fr/012820423/id","http://purl.org/dc/terms/bibliographicCitation","Répertoire numérique de la série U  : justice  / dressé sous la direction de F. Pasquier,...  ; Archives départementales de la Haute-Garonne / Toulouse : E. Privat , 1914"
"http://www.sudoc.fr/012820423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/012820423/id","http://purl.org/dc/terms/subject","http://www.idref.fr/110490436/id"
"http://www.sudoc.fr/012820423/id","http://id.loc.gov/vocabulary/relators/pbd","http://www.idref.fr/030235057/id"
"http://www.sudoc.fr/012820423/id","http://purl.org/dc/elements/1.1/date",1914
"http://www.sudoc.fr/012820423/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205800432/id"
"http://www.sudoc.fr/012820423/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",5
