"subject","predicate","object"
"http://www.idref.fr/207549281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/207549281/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/207549281/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/150085540/id"
"http://www.idref.fr/207549281/id","http://purl.org/dc/elements/1.1/subject","Placement d'enfants en milieu familial -- France -- 1990-2020"
"http://www.idref.fr/207549281/id","http://purl.org/dc/elements/1.1/subject","Enfants placés -- France -- 1990-2020"
"http://www.idref.fr/207549281/id","http://purl.org/dc/elements/1.1/subject","Enfants placés -- France -- 2000-...."
"http://www.idref.fr/207549281/id","http://purl.org/dc/elements/1.1/subject","Placement d'enfants en milieu familial -- France -- 2000-...."
"http://www.idref.fr/207549281/id","http://purl.org/dc/elements/1.1/subject","Récits personnels"
"http://www.idref.fr/207549281/id","http://www.w3.org/2004/02/skos/core#prefLabel","L' accueil familial, côté cour, côté jardin"
"http://www.idref.fr/207549281/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/207549281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/056592302/id"
"http://www.idref.fr/207549281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794938/id"
"http://www.idref.fr/207549281/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027805441/id"
"http://www.idref.fr/207549281/id","http://purl.org/dc/elements/1.1/title","L' accueil familial, côté cour, côté jardin"
"http://www.idref.fr/207549281/id","http://www.w3.org/2004/02/skos/core#note","Vous pratiquez le métier d'assistant familial ou vous envisagez de vous y impliquer ? Vous avez un poste à responsabilité dans les services de placement familiaux ? Vous formez des assistants familiaux ? Vous vous intéressez tout simplement à ce métier ? Corinne Verdu vous propose une réflexion sur les impacts de ce métier particulier sur l'équilibre familial, à travers un recueil de témoignages et quelques arrêts sur images. Ce livre vous aidera à progresser dans la prise en charge et l'accompagnement des enfants placés."
"http://www.idref.fr/207549281/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/207549281/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/207549281/id","http://rdaregistry.info/Elements/w/P10219","2011"
"http://www.idref.fr/207549281/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/207549281/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/050665391/id"
"http://www.idref.fr/207549281/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/033466300/id"
"http://www.idref.fr/207549281/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027226794/id"
