"subject","predicate","object"
"http://www.sudoc.fr/189059710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/189059710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/189059710/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/060565772/id"
"http://www.sudoc.fr/189059710/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/156457423/id"
"http://www.sudoc.fr/189059710/id","http://purl.org/dc/terms/bibliographicCitation","Codage positionnel des objets visuels dans l'espace de préhension  / Ludivine Martel  ; sous la direction de Yann Coello / Lille : Atelier national de reproduction des thèses , 2012"
"http://www.sudoc.fr/189059710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027634493/id"
"http://www.sudoc.fr/189059710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/189059710/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404524/id"
"http://www.sudoc.fr/189059710/id","http://purl.org/dc/elements/1.1/date",2012
"http://www.sudoc.fr/189059710/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/210797517/id"
"http://www.sudoc.fr/189059710/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
