"subject","predicate","object"
"http://www.sudoc.fr/181711710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/181711710/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/181711710/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/030175828/id"
"http://www.sudoc.fr/181711710/id","http://purl.org/dc/terms/bibliographicCitation","Tra libertà e solitudine  : saggi su letteratura e giornalismo femminile  : Matilde Serao, Sibilla Aleramo, Clotilde Marghieri  / Mariarosaria Olivieri / Roma : Ed. dell'Ateneo , 1990"
"http://www.sudoc.fr/181711710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/03199265X/id"
"http://www.sudoc.fr/181711710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/026681250/id"
"http://www.sudoc.fr/181711710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029462487/id"
"http://www.sudoc.fr/181711710/id","http://purl.org/dc/terms/subject","http://www.idref.fr/057078769/id"
"http://www.sudoc.fr/181711710/id","http://purl.org/dc/elements/1.1/date",1990
"http://www.sudoc.fr/181711710/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
