"subject","predicate","object"
"http://www.sudoc.fr/147474833/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/147474833/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/147474833/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/092238408/id"
"http://www.sudoc.fr/147474833/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/147475015/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/bibliographicCitation","Métaux de transition et pathologies neurodégénératives  / Anne-Laure Bertolino  ; sous la direction de Roger Deloncle / [S.l.] : [s.n.] , 2010"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02780951X/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027315010/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027658856/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028912179/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027618706/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027794245/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029491541/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027340988/id"
"http://www.sudoc.fr/147474833/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026404478/id"
"http://www.sudoc.fr/147474833/id","http://purl.org/dc/elements/1.1/date",2010
"http://www.sudoc.fr/147474833/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
