"subject","predicate","object"
"http://www.idref.fr/215850386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/215850386/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/215850386/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/076676269/id"
"http://www.idref.fr/215850386/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078776821/id"
"http://www.idref.fr/215850386/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/078776848/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/subject","Civilisation -- Irlande"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/subject","Mythologie irlandaise"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/subject","Caractère national irlandais"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/subject","Irlande"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/subject","Guides touristiques et de visite"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/subject","Irlande -- Dans la littérature"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/subject","Irlande -- Ouvrages illustrés"
"http://www.idref.fr/215850386/id","http://www.w3.org/2004/02/skos/core#prefLabel","L'Irlande"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028054679/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029063183/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027791491/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02726369X/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027804720/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028991257/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029580153/id"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/title","L'Irlande"
"http://www.idref.fr/215850386/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/215850386/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/215850386/id","http://rdaregistry.info/Elements/w/P10219","1989"
"http://www.idref.fr/215850386/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
