"subject","predicate","object"
"http://www.idref.fr/218204876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdaregistry.info/Elements/c/C10001"
"http://www.idref.fr/218204876/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/vocab/frbr/core#Work"
"http://www.idref.fr/218204876/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/098596527/id"
"http://www.idref.fr/218204876/id","http://purl.org/dc/elements/1.1/subject","Traducteurs -- Afrique du Nord -- 1800-...."
"http://www.idref.fr/218204876/id","http://www.w3.org/2004/02/skos/core#prefLabel","Notice sur les officiers interprètes"
"http://www.idref.fr/218204876/id","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://www.idref.fr/218204876/id","http://purl.org/dc/terms/subject","http://www.idref.fr/050575597/id"
"http://www.idref.fr/218204876/id","http://purl.org/dc/elements/1.1/title","Notice sur les officiers interprètes"
"http://www.idref.fr/218204876/id","http://purl.org/dc/elements/1.1/type","Text"
"http://www.idref.fr/218204876/id","http://iflastandards.info/ns/isbd/elements/P1001","http://iflastandards.info/ns/isbd/terms/contentform/T1009"
"http://www.idref.fr/218204876/id","http://rdaregistry.info/Elements/w/P10219","1931"
"http://www.idref.fr/218204876/id","http://rdaregistry.info/Elements/u/P60049","http://rdaregistry.info/termList/RDAContentType/1020"
"http://www.idref.fr/218204876/id","http://purl.org/dc/terms/temporal","http://www.idref.fr/077318714/id"
"http://www.idref.fr/218204876/id","http://purl.org/dc/terms/spatial","http://www.idref.fr/027218597/id"
