"subject","predicate","object"
"http://www.sudoc.fr/235246972/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/235246972/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/235246972/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/026908867/id"
"http://www.sudoc.fr/235246972/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/07042828X/id"
"http://www.sudoc.fr/235246972/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/031821367/id"
"http://www.sudoc.fr/235246972/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/169322114/id"
"http://www.sudoc.fr/235246972/id","http://purl.org/dc/terms/bibliographicCitation","L'image de l'homme à la peau foncée dans le monde romain antique  : constitution, traduction et étude d'un corpus de textes latins  / Micahel Syna Diatta  ; sous la direction de Jean-Yves Guillaumin et de Claude Brunet /  , 2017"
"http://www.sudoc.fr/235246972/id","http://purl.org/dc/terms/subject","http://www.idref.fr/034014535/id"
"http://www.sudoc.fr/235246972/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027290964/id"
"http://www.sudoc.fr/235246972/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027236986/id"
"http://www.sudoc.fr/235246972/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027241130/id"
"http://www.sudoc.fr/235246972/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/235246972/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/200716271/id"
"http://www.sudoc.fr/235246972/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/166799785/id"
"http://www.sudoc.fr/235246972/id","http://purl.org/dc/elements/1.1/date",2017
"http://www.sudoc.fr/235246972/id","http://www.abes.fr/vocabularies/theses/roles/985","http://www.idref.fr/026403188/id"
"http://www.sudoc.fr/235246972/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/125047371/id"
"http://www.sudoc.fr/235246972/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/034867864/id"
"http://www.sudoc.fr/235246972/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2017UBFCC033/id"
"http://www.sudoc.fr/235246972/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/23527528X/id"
"http://www.sudoc.fr/235246972/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/235246972/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/026566303/id"
"http://www.sudoc.fr/235246972/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/200691422/id"
