"subject","predicate","object"
"http://www.idref.fr/177357649/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/177357649/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/196952107/id"
"http://www.idref.fr/177357649/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/027600807/id"
"http://www.idref.fr/177357649/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167506702"
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#notation","780"
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#altLabel","Sprechstimme"
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#altLabel","Parlé-chanté"
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#altLabel","Chant parlé"
"http://www.idref.fr/177357649/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",16750670
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#prefLabel","Sprechgesang"
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#note","Mode de déclamation vocale, intermédiaire entre le parlé et le chanté"
"http://www.idref.fr/177357649/id","http://www.w3.org/2004/02/skos/core#broader","http://www.idref.fr/027581551/id"
