"subject","predicate","object"
"http://www.idref.fr/129821772/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://www.idref.fr/129821772/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/02788743X/id"
"http://www.idref.fr/129821772/id","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.idref.fr/026500345/id"
"http://www.idref.fr/129821772/id","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb158586701"
"http://www.idref.fr/129821772/id","http://www.w3.org/2004/02/skos/core#notation","020"
"http://www.idref.fr/129821772/id","http://www.w3.org/2004/02/skos/core#altLabel","Documents sur l'Alsace"
"http://www.idref.fr/129821772/id","http://www.w3.org/2004/02/skos/core#altLabel","Alsatica"
"http://www.idref.fr/129821772/id","http://data.bnf.fr/ontology/bnf-onto/FRBNF",15858670
"http://www.idref.fr/129821772/id","http://www.w3.org/2004/02/skos/core#prefLabel","Alsatiques"
"http://www.idref.fr/129821772/id","http://www.w3.org/2004/02/skos/core#inScheme","http://data.bnf.fr/vocabulary/scheme"
