"subject","predicate","object"
"http://www.sudoc.fr/077081307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/077081307/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/077081307/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/077343638/id"
"http://www.sudoc.fr/077081307/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/026726033/id"
"http://www.sudoc.fr/077081307/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/031492827/id"
"http://www.sudoc.fr/077081307/id","http://id.loc.gov/vocabulary/relators/edt","http://www.idref.fr/026546167/id"
"http://www.sudoc.fr/077081307/id","http://purl.org/dc/terms/bibliographicCitation","Patrick Saytour  / [textes de Christian Besson, Muriel Lepage] / Quimper : Le Quartier, Centre d'art contemporain de Quimper , 2003"
"http://www.sudoc.fr/077081307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027320456/id"
"http://www.sudoc.fr/077081307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028183878/id"
"http://www.sudoc.fr/077081307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027591174/id"
"http://www.sudoc.fr/077081307/id","http://purl.org/dc/terms/subject","http://www.idref.fr/02756438X/id"
"http://www.sudoc.fr/077081307/id","http://purl.org/dc/elements/1.1/date",2003
"http://www.sudoc.fr/077081307/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",12
