"subject","predicate","object"
"http://www.sudoc.fr/062200526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/062200526/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/062200526/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/057167303/id"
"http://www.sudoc.fr/062200526/id","http://purl.org/dc/terms/bibliographicCitation","Caspar David Friedrich, die unendliche Landschaft  / von Fritz Nemitz/ 3. Auflage / München : F. Bruckmann , 1942"
"http://www.sudoc.fr/062200526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027793222/id"
"http://www.sudoc.fr/062200526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027318656/id"
"http://www.sudoc.fr/062200526/id","http://purl.org/dc/terms/subject","http://www.idref.fr/031876129/id"
"http://www.sudoc.fr/062200526/id","http://purl.org/dc/elements/1.1/date",1942
"http://www.sudoc.fr/062200526/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/243634099/id"
"http://www.sudoc.fr/062200526/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",4
