"subject","predicate","object"
"http://www.sudoc.fr/259554480/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/259554480/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/259554480/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/055340369/id"
"http://www.sudoc.fr/259554480/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/15871931X/id"
"http://www.sudoc.fr/259554480/id","http://purl.org/dc/terms/bibliographicCitation","Ergonomie des concepts, modèles et outils de management stratégique  / François Fort  ; sous la direction de Jean-Claude Moisdon / Lille : Atelier national de reproduction des thèses , 1999"
"http://www.sudoc.fr/259554480/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027359875/id"
"http://www.sudoc.fr/259554480/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027466655/id"
"http://www.sudoc.fr/259554480/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/259554480/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028181867/id"
"http://www.sudoc.fr/259554480/id","http://purl.org/dc/terms/subject","http://www.idref.fr/029275725/id"
"http://www.sudoc.fr/259554480/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026375249/id"
"http://www.sudoc.fr/259554480/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/026408805/id"
"http://www.sudoc.fr/259554480/id","http://purl.org/dc/elements/1.1/date",1999
"http://www.sudoc.fr/259554480/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/259649910/id"
"http://www.sudoc.fr/259554480/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",2
