"subject","predicate","object"
"http://www.sudoc.fr/015568377/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/015568377/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://www.sudoc.fr/015568377/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/027126498/id"
"http://www.sudoc.fr/015568377/id","http://purl.org/dc/terms/bibliographicCitation","The imperial Presidency  / Arthur M. Schlesinger, Jr. / Boston : Houghton Mifflin Company , 1973"
"http://www.sudoc.fr/015568377/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028681428/id"
"http://www.sudoc.fr/015568377/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027545156/id"
"http://www.sudoc.fr/015568377/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028943724/id"
"http://www.sudoc.fr/015568377/id","http://purl.org/dc/terms/subject","http://www.idref.fr/028948017/id"
"http://www.sudoc.fr/015568377/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027836622/id"
"http://www.sudoc.fr/015568377/id","http://purl.org/dc/elements/1.1/date",1973
"http://www.sudoc.fr/015568377/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/215457676/id"
"http://www.sudoc.fr/015568377/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",14
