"subject","predicate","object"
"http://www.sudoc.fr/230584160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/230584160/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/149877285/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/148756107/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/pra","http://www.idref.fr/122091736/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/230570143/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/bibliographicCitation","Étude des mécanismes d'instabilité et d'envol des particules en lien avec l'hydratation des sols fins  / Ouardia Sediki  ; sous la direction de Mahdia Hattab et de Andry Rico Razakamanantsoa /  , 2018"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/035514442/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027296377/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027282619/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027234487/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027355411/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027823105/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/157040569/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/199627940/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/232340781/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/074139886/id"
"http://www.sudoc.fr/230584160/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/059847832/id"
"http://www.sudoc.fr/230584160/id","http://purl.org/dc/elements/1.1/date",2018
"http://www.sudoc.fr/230584160/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/098827421/id"
"http://www.sudoc.fr/230584160/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2018LORR0114/id"
"http://www.sudoc.fr/230584160/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/230584160/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/153083956/id"
"http://www.sudoc.fr/230584160/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/112328393/id"
