"subject","predicate","object"
"http://www.sudoc.fr/195425839/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Thesis"
"http://www.sudoc.fr/195425839/id","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Document"
"http://www.sudoc.fr/195425839/id","http://id.loc.gov/vocabulary/relators/ths","http://www.idref.fr/078839203/id"
"http://www.sudoc.fr/195425839/id","http://id.loc.gov/vocabulary/relators/aut","http://www.idref.fr/195423534/id"
"http://www.sudoc.fr/195425839/id","http://purl.org/dc/terms/bibliographicCitation","Recherches sur les singularités du contentieux de la régulation économique  / Marie Crespy - De Coninck  ; sous la direction de Pascale Idoux /  , 2015"
"http://www.sudoc.fr/195425839/id","http://purl.org/dc/terms/subject","http://www.idref.fr/184561434/id"
"http://www.sudoc.fr/195425839/id","http://purl.org/dc/terms/subject","http://www.idref.fr/032317336/id"
"http://www.sudoc.fr/195425839/id","http://purl.org/dc/terms/subject","http://www.idref.fr/027253139/id"
"http://www.sudoc.fr/195425839/id","http://id.loc.gov/vocabulary/relators/dgg","http://www.idref.fr/183316401/id"
"http://www.sudoc.fr/195425839/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/052444538/id"
"http://www.sudoc.fr/195425839/id","http://id.loc.gov/vocabulary/relators/opn","http://www.idref.fr/087607107/id"
"http://www.sudoc.fr/195425839/id","http://purl.org/dc/elements/1.1/date",2015
"http://www.sudoc.fr/195425839/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/035322896/id"
"http://www.sudoc.fr/195425839/id","http://www.abes.fr/vocabularies/theses/roles/958","http://www.idref.fr/050182285/id"
"http://www.sudoc.fr/195425839/id","http://rdaregistry.info/Elements/m/P30135","http://www.idref.fr/205567541/id"
"http://www.sudoc.fr/195425839/id","http://rdaregistry.info/Elements/m/P30135","http://www.theses.fr/2015MONTD060/id"
"http://www.sudoc.fr/195425839/id","http://www.abes.fr/vocabularies/sudoc/holdingsCount",1
"http://www.sudoc.fr/195425839/id","http://www.abes.fr/vocabularies/theses/roles/981","http://www.idref.fr/029261643/id"
"http://www.sudoc.fr/195425839/id","http://www.abes.fr/vocabularies/theses/roles/996","http://www.idref.fr/188738444/id"
